dev-util,bbe,0.2.2-r1,0
dev-util,bindgen,0.68.1,0
dev-util,blueprint-compiler,0.12.0,0
dev-util,cbindgen,0.26.0,0
dev-util,cppunit,1.15.1-r3,0
dev-util,debootstrap,1.0.134,0
dev-util,desktop-file-utils,0.27-r1,0
dev-util,diffoscope,266,0
dev-util,gdbus-codegen,2.78.6,0
dev-util,gengetopt,2.23-r1,0
dev-util,glib-utils,2.78.6,0
dev-util,glslang,1.3.283.0,0
dev-util,gperf,3.1-r2,0
dev-util,gtk-doc,1.33.2-r1,0
dev-util,gtk-update-icon-cache,3.24.42,0
dev-util,hyprwayland-scanner,0.3.4,0
dev-util,intel_clc,24.0.7,0
dev-util,intltool,0.51.0-r3,0
dev-util,itstool,2.0.7-r2,0
dev-util,kio-perldoc,24.02.2,5
dev-util,librnp,0.17.1,0
dev-util,lxqt-build-tools,0.13.0,0
dev-util,maturin,1.5.1-r1,0
dev-util,mdds,2.1.1,1
dev-util,mingw64-toolchain,11.0.1,0
dev-util,opencl-headers,2023.12.14,0
dev-util,ostree,2024.3,0
dev-util,patchelf,0.18.0,0
dev-util,pkgconf,2.2.0,0
dev-util,pycharm-community,2023.3.3,0
dev-util,ragel,6.10,0
dev-util,re2c,3.1,0
dev-util,spirv-headers,1.3.283.0,0
dev-util,spirv-llvm-translator,17.0.0-r2,17
dev-util,spirv-tools,1.3.283.0,0
dev-util,unifdef,2.12-r1,0
dev-util,volk,1.3.283.0,0
dev-util,vulkan-headers,1.3.283.0,0
dev-util,vulkan-tools,1.3.283.0,0
dev-util,vulkan-utility-libraries,1.3.283.0,0
dev-util,wayland-scanner,1.22.0,0
dev-vcs,cvs,1.12.12-r15,0
dev-vcs,git,2.45.1,0
dev-vcs,mercurial,6.7.3,0
dev-vcs,subversion,1.14.3,0
games-action,chromium-bsu,0.9.16.1,0
games-action,supertuxkart,1.4-r1,0
games-board,gnuchess,6.2.9-r1,0
games-board,gnugo,3.9.1-r2,0
games-emulation,dosbox,0.75_pre4302,0
games-emulation,snes9x,1.62.3,0
games-emulation,zsnes,2.0.10,0
games-engines,box2d,2.4.1,0
games-fps,urbanterror,4.3.4_p20211208,0
games-fps,urbanterror-data,4.3.4,0
games-fps,xonotic,0.8.6,0
games-misc,lolcat,100.0.1-r3,0
games-misc,opengfx,7.1,0
games-misc,openmsx,0.4.2,0
games-misc,opensfx,1.0.3,0
games-simulation,openttd,13.4,0
games-strategy,warzone2100,4.4.2,0
games-util,basis_universal,1.16.4,0
games-util,catcodec,1.0.5,0
games-util,game-device-udev-rules,20230603,0
games-util,gamemode,1.8.1,0
games-util,grfcodec,6.0.6_p20230811-r1,0
games-util,heroic-bin,2.14.1-r1,0
games-util,lutris,0.5.17,0
games-util,nml,0.7.5,0
gnome-base,dconf,0.40.0,0
gnome-base,gsettings-desktop-schemas,45.0,0
gnome-base,gvfs,1.52.2,0
gnome-base,libgnomekbd,3.28.1,0
gnome-base,librsvg,2.57.3,2
gnome-extra,nm-applet,1.36.0,0
gnome-extra,zenity,4.0.1,0
gui-apps,wl-clipboard,2.2.1-r1,0
gui-apps,xwaylandvideobridge,0.3.0-r2,0
gui-libs,display-manager-init,1.1.2-r1,0
gui-libs,gtk,4.14.4,4
gui-libs,hyprcursor,0.1.8,0
gui-libs,libadwaita,1.5.0,1
gui-libs,libdecor,0.2.2-r1,0
gui-libs,vte-common,0.74.2,2.91
gui-libs,wlroots,0.17.3,0
gui-libs,xdg-desktop-portal-lxqt,0.5.0,0
gui-wm,gamescope,3.14.14,0
gui-wm,hyprland,0.40.0,0
kde-apps,akonadi,23.08.5,5
kde-apps,akonadi-calendar,23.08.5,5
kde-apps,akonadi-contacts,23.08.5,5
kde-apps,akonadi-import-wizard,23.08.5,5
kde-apps,akonadi-mime,23.08.5,5
kde-apps,akonadi-notes,23.08.5,5
kde-apps,akonadi-search,23.08.5,5
kde-apps,akonadiconsole,23.08.5,5
kde-apps,akregator,23.08.5,5
kde-apps,analitza,23.08.5,5
kde-apps,ark,23.08.5,5
kde-apps,artikulate,24.02.2,5
kde-apps,audiocd-kio,23.08.5,5
kde-apps,blinken,23.08.5,5
kde-apps,bomber,23.08.5,5
kde-apps,bovo,23.08.5,5
kde-apps,calendarjanitor,23.08.5,5
kde-apps,calendarsupport,23.08.5-r1,5
kde-apps,cantor,24.02.2,5
kde-apps,dolphin,23.08.5,5
kde-apps,dolphin-plugins-dropbox,23.08.5,5
kde-apps,dragon,23.08.5,5
kde-apps,eventviews,23.08.5,5
kde-apps,ffmpegthumbs,23.08.5,5
kde-apps,filelight,23.08.5-r1,5
kde-apps,granatier,23.08.5,5
kde-apps,grantlee-editor,23.08.5,5
kde-apps,grantleetheme,23.08.5,5
kde-apps,gwenview,23.08.5,5
kde-apps,incidenceeditor,23.08.5,5
kde-apps,juk,23.08.5,5
kde-apps,k3b,24.02.2,5
kde-apps,kaccounts-integration,23.08.5,5
kde-apps,kaccounts-providers,23.08.5,5
kde-apps,kaddressbook,23.08.5,5
kde-apps,kajongg,23.08.5,5
kde-apps,kalarm,23.08.5,5
kde-apps,kalgebra,23.08.5,5
kde-apps,kalzium,24.02.2,5
kde-apps,kamera,23.08.5,5
kde-apps,kamoso,24.02.2,5
kde-apps,kanagram,23.08.5,5
kde-apps,kapman,23.08.5,5
kde-apps,kapptemplate,23.08.5,5
kde-apps,kate,23.08.5,5
kde-apps,kate-addons,23.08.5,5
kde-apps,kate-lib,23.08.5,5
kde-apps,katomic,23.08.5,5
kde-apps,kbackup,23.08.5,5
kde-apps,kblackbox,23.08.5,5
kde-apps,kblocks,23.08.5,5
kde-apps,kbounce,23.08.5,5
kde-apps,kbreakout,23.08.5,5
kde-apps,kbruch,23.08.5,5
kde-apps,kcachegrind,23.08.5,5
kde-apps,kcalc,23.08.5,5
kde-apps,kcalutils,23.08.5,5
kde-apps,kcharselect,23.08.5,5
kde-apps,kcolorchooser,23.08.5,5
kde-apps,kcron,23.08.5,5
kde-apps,kde-dev-scripts,24.02.2,5
kde-apps,kde-dev-utils,23.08.5,5
kde-apps,kdeaccessibility-meta,23.08.5,0
kde-apps,kdeadmin-meta,23.08.5,0
kde-apps,kdebugsettings,23.08.5,5
kde-apps,kdecore-meta,23.08.5,0
kde-apps,kdeedu-data,24.02.2,0
kde-apps,kdeedu-meta,23.08.5,0
kde-apps,kdegames-meta,23.08.5,0
kde-apps,kdegraphics-meta,23.08.5,0
kde-apps,kdegraphics-mobipocket,23.08.5,5
kde-apps,kdemultimedia-meta,23.08.5,0
kde-apps,kdenetwork-filesharing,23.08.5-r1,5
kde-apps,kdenetwork-meta,23.08.5-r1,0
kde-apps,kdenlive,23.08.5,5
kde-apps,kdepim-addons,23.08.5,5
kde-apps,kdepim-meta,23.08.5,0
kde-apps,kdepim-runtime,23.08.5,5
kde-apps,kdesdk-meta,23.08.5,0
kde-apps,kdesdk-thumbnailers,24.02.2,5
kde-apps,kdeutils-meta,23.08.5,0
kde-apps,kdf,23.08.5,5
kde-apps,kdialog,23.08.5,5
kde-apps,kdiamond,23.08.5,5
kde-apps,keditbookmarks,23.08.5,5
kde-apps,kfind,23.08.5,5
kde-apps,kfourinline,23.08.5,5
kde-apps,kgeography,23.08.5,5
kde-apps,kget,23.08.5,5
kde-apps,kgoldrunner,23.08.5,5
kde-apps,kgpg,23.08.5,5
kde-apps,khangman,23.08.5,5
kde-apps,kidentitymanagement,23.08.5,5
kde-apps,kig,24.02.2,5
kde-apps,kigo,23.08.5,5
kde-apps,killbots,23.08.5,5
kde-apps,kimagemapeditor,24.02.2,5
kde-apps,kimap,23.08.5,5
kde-apps,kio-extras,24.02.2-r1,5
kde-apps,kiriki,23.08.5,5
kde-apps,kiten,23.08.5,5
kde-apps,kitinerary,23.08.5,5
kde-apps,kjumpingcube,23.08.5,5
kde-apps,kldap,23.08.5,5
kde-apps,kleopatra,23.08.5,5
kde-apps,klettres,23.08.5,5
kde-apps,klickety,23.08.5,5
kde-apps,klines,23.08.5,5
kde-apps,kmag,23.08.5,5
kde-apps,kmahjongg,23.08.5,5
kde-apps,kmail,23.08.5,5
kde-apps,kmail-account-wizard,23.08.5,5
kde-apps,kmailtransport,23.08.5,5
kde-apps,kmbox,23.08.5,5
kde-apps,kmime,23.08.5,5
kde-apps,kmines,23.08.5,5
kde-apps,kmix,24.02.2,5
kde-apps,kmousetool,23.08.5,5
kde-apps,kmouth,23.08.5,5
kde-apps,kmplot,24.02.2,5
kde-apps,knavalbattle,23.08.5,5
kde-apps,knetwalk,23.08.5,5
kde-apps,knights,23.08.5,5
kde-apps,knotes,23.08.5,5
kde-apps,kolf,23.08.5,5
kde-apps,kollision,23.08.5,5
kde-apps,kolourpaint,24.02.2,5
kde-apps,kompare,24.02.2,5
kde-apps,konquest,23.08.5,5
kde-apps,konsole,23.08.5,5
kde-apps,konsolekalendar,23.08.5,5
kde-apps,kontact,23.08.5,5
kde-apps,kontactinterface,23.08.5,5
kde-apps,korganizer,23.08.5,5
kde-apps,kpat,23.08.5,5
kde-apps,kpimtextedit,23.08.5,5
kde-apps,kpkpass,23.08.5,5
kde-apps,kqtquickcharts,24.02.2,5
kde-apps,krdc,24.02.2,5
kde-apps,kreversi,23.08.5,5
kde-apps,krfb,23.08.5,5
kde-apps,kruler,23.08.5,5
kde-apps,kshisen,23.08.5,5
kde-apps,ksirk,23.08.5,5
kde-apps,ksmtp,23.08.5,5
kde-apps,ksnakeduel,23.08.5,5
kde-apps,kspaceduel,23.08.5,5
kde-apps,ksquares,23.08.5,5
kde-apps,ksudoku,23.08.5,5
kde-apps,ksystemlog,23.08.5,5
kde-apps,kteatime,23.08.5,5
kde-apps,ktimer,23.08.5,5
kde-apps,ktouch,24.02.2,5
kde-apps,ktuberling,23.08.5,5
kde-apps,kturtle,23.08.5,5
kde-apps,kubrick,23.08.5,5
kde-apps,kwalletmanager,23.08.5,5
kde-apps,kwave,24.02.2,5
kde-apps,kwordquiz,23.08.5,5
kde-apps,kwrite,23.08.5,5
kde-apps,libgravatar,23.08.5,5
kde-apps,libkcddb,23.08.5,5
kde-apps,libkcompactdisc,23.08.5,5
kde-apps,libkdcraw,23.08.5,5
kde-apps,libkdegames,23.08.5,5
kde-apps,libkdepim,23.08.5,5
kde-apps,libkeduvocdocument,23.08.5,5
kde-apps,libkexiv2,23.08.5,5
kde-apps,libkgapi,23.08.5-r1,5
kde-apps,libkleo,23.08.5,5
kde-apps,libkmahjongg,23.08.5,5
kde-apps,libkomparediff2,24.02.2,5
kde-apps,libksane,24.02.2-r1,5
kde-apps,libksieve,23.08.5,5
kde-apps,libktnef,23.08.5,5
kde-apps,lskat,23.08.5,5
kde-apps,mailcommon,23.08.5,5
kde-apps,mailimporter,23.08.5,5
kde-apps,marble,24.02.2,5
kde-apps,mbox-importer,23.08.5,5
kde-apps,messagelib,23.08.5,5
kde-apps,minuet,24.02.2,5
kde-apps,okular,23.08.5,5
kde-apps,palapeli,23.08.5,5
kde-apps,parley,23.08.5,5
kde-apps,picmi,23.08.5,5
kde-apps,pim-data-exporter,23.08.5,5
kde-apps,pim-sieve-editor,23.08.5,5
kde-apps,pimcommon,23.08.5,5
kde-apps,poxml,24.02.2,5
kde-apps,rocs,24.02.2,5
kde-apps,spectacle,23.08.5,5
kde-apps,step,24.02.2,5
kde-apps,svgpart,23.08.5,5
kde-apps,sweeper,23.08.5,5
kde-apps,thumbnailers,23.08.5,5
kde-apps,umbrello,24.02.2,5
kde-apps,yakuake,23.08.5,5
kde-frameworks,attica,5.116.0,5
kde-frameworks,bluez-qt,5.116.0,5
kde-frameworks,breeze-icons,5.116.0,5
kde-frameworks,countryflags,5.116.0,5
kde-frameworks,extra-cmake-modules,5.116.0,0
kde-frameworks,frameworkintegration,5.116.0,5
kde-frameworks,karchive,5.116.0,5
kde-frameworks,kauth,5.116.0,5
kde-frameworks,kbookmarks,5.116.0,5
kde-frameworks,kcalendarcore,5.116.0,5
kde-frameworks,kcmutils,5.116.0,5
kde-frameworks,kcodecs,5.116.0,5
kde-frameworks,kcompletion,5.116.0,5
kde-frameworks,kconfig,5.116.0,5
kde-frameworks,kconfigwidgets,5.116.0,5
kde-frameworks,kcontacts,5.116.0,5
kde-frameworks,kcoreaddons,5.116.0,5
kde-frameworks,kcrash,5.116.0,5
kde-frameworks,kdav,5.116.0,5
kde-frameworks,kdbusaddons,5.116.0,5
kde-frameworks,kdeclarative,5.116.0,5
kde-frameworks,kded,5.116.0,5
kde-frameworks,kdelibs4support,5.116.0,5
kde-frameworks,kdesu,5.116.0,5
kde-frameworks,kdnssd,5.116.0,5
kde-frameworks,kdoctools,5.116.0,5
kde-frameworks,kemoticons,5.116.0,5
kde-frameworks,kf-env,5,5
kde-frameworks,kfilemetadata,5.116.0,5
kde-frameworks,kglobalaccel,5.116.0,5
kde-frameworks,kguiaddons,5.116.0,5
kde-frameworks,kholidays,5.116.0,5
kde-frameworks,ki18n,5.116.0,5
kde-frameworks,kiconthemes,5.116.0,5
kde-frameworks,kidletime,5.116.0,5
kde-frameworks,kimageformats,5.116.0,5
kde-frameworks,kinit,5.116.0,5
kde-frameworks,kio,5.116.0,5
kde-frameworks,kirigami,5.116.0,5
kde-frameworks,kitemmodels,5.116.0,5
kde-frameworks,kitemviews,5.116.0,5
kde-frameworks,kjobwidgets,5.116.0,5
kde-frameworks,knewstuff,5.116.0,5
kde-frameworks,knotifications,5.116.0,5
kde-frameworks,knotifyconfig,5.116.0,5
kde-frameworks,kpackage,5.116.0,5
kde-frameworks,kparts,5.116.0,5
kde-frameworks,kpeople,5.116.0,5
kde-frameworks,kplotting,5.116.0,5
kde-frameworks,kpty,5.116.0,5
kde-frameworks,kquickcharts,5.116.0,5
kde-frameworks,kross,5.116.0,5
kde-frameworks,krunner,5.116.0,5
kde-frameworks,kservice,5.116.0,5
kde-frameworks,ktexteditor,5.116.0,5
kde-frameworks,ktextwidgets,5.116.0,5
kde-frameworks,kunitconversion,5.116.0,5
kde-frameworks,kwallet,5.116.0,5
kde-frameworks,kwidgetsaddons,5.116.0,5
kde-frameworks,kwindowsystem,5.116.0,5
kde-frameworks,kxmlgui,5.116.0,5
kde-frameworks,modemmanager-qt,5.116.0,5
kde-frameworks,networkmanager-qt,5.116.0,5
kde-frameworks,oxygen-icons,5.116.0,5
kde-frameworks,prison,5.116.0,5
kde-frameworks,purpose,5.116.0,5
kde-frameworks,qqc2-desktop-style,5.116.0,5
kde-frameworks,solid,5.116.0,5
kde-frameworks,sonnet,5.116.0,5
kde-frameworks,syndication,5.116.0,5
kde-frameworks,syntax-highlighting,5.116.0,5
kde-frameworks,threadweaver,5.116.0,5
kde-misc,kdeconnect,23.08.5-r1,5
kde-misc,kio-fuse,5.0.1_p20230130,5
kde-misc,kio-gdrive,23.08.5,5
kde-misc,krusader,2.8.1,5
kde-misc,kweather,23.08.5,5
kde-misc,latte-dock,0.10.77_p20230115,0
kde-misc,markdownpart,23.08.5,5
kde-misc,skanlite,24.02.2,5
kde-misc,zanshin,23.08.5,5
kde-plasma,bluedevil,5.27.11,5
kde-plasma,breeze,5.27.11,5
kde-plasma,breeze-gtk,5.27.11,5
kde-plasma,discover,5.27.11,5
kde-plasma,drkonqi,5.27.11,5
kde-plasma,flatpak-kcm,5.27.11,5
kde-plasma,kactivitymanagerd,5.27.11,5
kde-plasma,kde-cli-tools,5.27.11,5
kde-plasma,kde-gtk-config,5.27.11,5
kde-plasma,kdecoration,5.27.11,5
kde-plasma,kdeplasma-addons,5.27.11,5
kde-plasma,kgamma,5.27.11,5
kde-plasma,khotkeys,5.27.11,5
kde-plasma,kinfocenter,5.27.11-r5,5
kde-plasma,kmenuedit,5.27.11,5
kde-plasma,kpipewire,5.27.11,5
kde-plasma,kscreen,5.27.11,5
kde-plasma,kscreenlocker,5.27.11,5
kde-plasma,ksshaskpass,5.27.11,5
kde-plasma,ksystemstats,5.27.11,5
kde-plasma,kwallet-pam,5.27.11,5
kde-plasma,kwayland,5.116.0,5
kde-plasma,kwayland-integration,5.27.11,5
kde-plasma,kwin,5.27.11,5
kde-plasma,kwrited,5.27.11,5
kde-plasma,layer-shell-qt,5.27.11,5
kde-plasma,libkscreen,5.27.11,5
kde-plasma,libksysguard,5.27.11,5
kde-plasma,libkworkspace,5.27.11,5
kde-plasma,libplasma,5.116.0,5
kde-plasma,milou,5.27.11,5
kde-plasma,oxygen,5.27.11,5
kde-plasma,oxygen-sounds,5.27.11,5
kde-plasma,plasma-activities,5.116.0,5
kde-plasma,plasma-activities-stats,5.116.0,5
kde-plasma,plasma-browser-integration,5.27.11,5
kde-plasma,plasma-desktop,5.27.11,5
kde-plasma,plasma-disks,5.27.11,5
kde-plasma,plasma-integration,5.27.11,5
kde-plasma,plasma-meta,5.27.11,5
kde-plasma,plasma-nm,5.27.11,5
kde-plasma,plasma-pa,5.27.11,5
kde-plasma,plasma-systemmonitor,5.27.11,5
kde-plasma,plasma-thunderbolt,5.27.11,5
kde-plasma,plasma-vault,5.27.11,5
kde-plasma,plasma-welcome,5.27.11,5
kde-plasma,plasma-workspace,5.27.11,5
kde-plasma,plasma-workspace-wallpapers,5.27.11,5
kde-plasma,polkit-kde-agent,5.27.11,5
kde-plasma,powerdevil,5.27.11,5
kde-plasma,print-manager,23.08.5,5
kde-plasma,sddm-kcm,5.27.11,5
kde-plasma,systemsettings,5.27.11,5
kde-plasma,xdg-desktop-portal-kde,5.27.11,5
kde-plasma,xembed-sni-proxy,5.27.11,5
lxde-base,lxappearance,0.6.3-r5,0
lxde-base,lxmenu-data,0.1.5,0
lxde-base,menu-cache,1.1.0-r1,0
lxqt-base,liblxqt,1.4.0-r1,0
lxqt-base,libsysstat,0.4.6,0
lxqt-base,lxqt-about,1.4.0,0
lxqt-base,lxqt-admin,1.4.0,0
lxqt-base,lxqt-config,1.4.0-r1,0
lxqt-base,lxqt-globalkeys,1.4.0,0
lxqt-base,lxqt-menu-data,1.4.1,0
lxqt-base,lxqt-meta,1.4.0-r1,0
lxqt-base,lxqt-notificationd,1.4.0,0
lxqt-base,lxqt-openssh-askpass,1.4.0,0
lxqt-base,lxqt-panel,1.4.0,0
lxqt-base,lxqt-policykit,1.4.0,0
lxqt-base,lxqt-powermanagement,1.4.0,0
lxqt-base,lxqt-runner,1.4.0,0
lxqt-base,lxqt-session,1.4.0-r1,0
mail-client,mailspring,1.9.2-r1,0
mail-client,mutt,2.2.13,0
mail-client,thunderbird,115.11.0,0
mail-mta,nullmailer,2.2-r2,0
mail-mta,proton-mail-bridge,3.10.0-r1,0
media-fonts,arphicfonts,0.2.20080216.1-r2,0
media-fonts,baekmuk-fonts,2.2-r2,0
media-fonts,cantarell,0.303.1,0
media-fonts,corefonts,1-r7,0
media-fonts,dejavu,2.37,0
media-fonts,encodings,1.1.0,0
media-fonts,font-alias,1.0.5,0
media-fonts,font-misc-misc,1.1.3,0
media-fonts,font-util,1.4.1,0
media-fonts,fontawesome,6.5.1,0
media-fonts,freefont,20120503,0
media-fonts,hack,3.003,0
media-fonts,jetbrains-mono,2.304,0
media-fonts,kanjistrokeorders,4.004,0
media-fonts,liberation-fonts,2.1.5,0
media-fonts,noto,20240430,0
media-fonts,noto-emoji,20231130-r1,0
media-fonts,roboto,2.138,0
media-fonts,spleen,2.1.0,0
media-fonts,urw-fonts,20230503-r1,0
media-gfx,blender,4.1.1,4.1
media-gfx,blender,4.0.2-r1,4.0
media-gfx,blender,3.6.8,3.6
media-gfx,dcraw,9.28.0-r4,0
media-gfx,digikam,8.3.0,5
media-gfx,ebdftopcf,2-r1,0
media-gfx,enblend,4.2.0_p20161007-r6,0
media-gfx,exiv2,0.28.2-r1,0
media-gfx,flameshot,12.1.0-r2,0
media-gfx,fontforge,20230101-r1,0
media-gfx,gimp,2.10.36-r2,0
media-gfx,graphite2,1.3.14_p20210810-r3,0
media-gfx,graphviz,11.0.0,0
media-gfx,hugin,2023.0.0-r1,0
media-gfx,icoutils,0.32.3,0
media-gfx,imagemagick,7.1.1.25,0
media-gfx,inkscape,1.3.2-r2,0
media-gfx,krita,5.1.5,5
media-gfx,lximage-qt,1.4.0,0
media-gfx,mypaint-brushes,2.0.2-r1,2.0
media-gfx,openvdb,11.0.0,0
media-gfx,optipng,0.7.8,0
media-gfx,potrace,1.16-r1,0
media-gfx,pstoedit,3.75,0
media-gfx,qrencode,4.1.1,0
media-gfx,sane-backends,1.2.1,0
media-gfx,scour,0.38.2-r1,0
media-gfx,skanpage,23.08.5,5
media-gfx,xsane,0.999-r6,0
media-libs,a52dec,0.7.4-r8,0
media-libs,alsa-lib,1.2.11,0
media-libs,alsa-topology-conf,1.2.5.1,0
media-libs,alsa-ucm-conf,1.2.11,0
media-libs,aribb24,1.0.3-r2,0
media-libs,assimp,5.3.1,0
media-libs,audiofile,0.3.6-r6,0
media-libs,avidemux-core,2.8.1-r1,2.7
media-libs,avidemux-plugins,2.8.1-r2,2.7
media-libs,babl,0.1.108,0
media-libs,bio2jack,0.9-r2,0
media-libs,chromaprint,1.5.1-r3,0
media-libs,dav1d,1.4.1,0
media-libs,embree,4.3.1,4
media-libs,exiftool,12.76,0
media-libs,faac,1.30,0
media-libs,faad2,2.11.1,0
media-libs,fdk-aac,2.0.3,0
media-libs,flac,1.4.3,0
media-libs,fontconfig,2.15.0,1.0
media-libs,freealut,1.1.0-r5,0
media-libs,freeglut,3.4.0,0
media-libs,freetype,2.13.2,2
media-libs,ftgl,2.1.3_rc5-r1,0
media-libs,game-music-emu,0.6.3,0
media-libs,gavl,1.4.0-r3,0
media-libs,gd,2.3.3-r4,2
media-libs,gegl,0.4.48,0.4
media-libs,gexiv2,0.14.2,0
media-libs,giflib,5.2.1-r1,0
media-libs,glew,2.2.0-r1,0
media-libs,glfw,3.4,0
media-libs,glm,1.0.1,0
media-libs,glu,9.0.3,0
media-libs,gmmlib,22.3.19,0
media-libs,graphene,1.10.8-r1,0
media-libs,gst-plugins-bad,1.22.11-r1,1.0
media-libs,gst-plugins-base,1.22.11,1.0
media-libs,gst-plugins-good,1.22.11,1.0
media-libs,gst-plugins-ugly,1.22.11,1.0
media-libs,gstreamer,1.22.11,1.0
media-libs,harfbuzz,8.4.0,0
media-libs,id3lib,3.8.3-r10,0
media-libs,imlib2,1.12.2,0
media-libs,jbig2dec,0.19,0
media-libs,kcolorpicker,0.2.0,0
media-libs,kimageannotator,0.6.1,0
media-libs,kquickimageeditor,0.3.0,5
media-libs,ksanecore,23.08.5-r1,5
media-libs,ladspa-sdk,1.17-r2,0
media-libs,lcms,2.16-r1,2
media-libs,lensfun,0.3.4-r1,0
media-libs,leptonica,1.84.1-r2,0
media-libs,libao,1.2.2-r3,0
media-libs,libaom,3.8.1,0
media-libs,libass,0.17.1,0
media-libs,libavif,1.0.4,0
media-libs,libbluray,1.3.4-r1,0
media-libs,libcaca,0.99_beta19-r11,0
media-libs,libcanberra,0.30-r7,0
media-libs,libcddb,1.3.2-r1,0
media-libs,libcdr,0.1.7,0
media-libs,libcue,2.3.0,0
media-libs,libcuefile,477-r3,0
media-libs,libdc1394,2.2.6,2
media-libs,libdca,0.0.7,0
media-libs,libde265,1.0.15,0
media-libs,libdisplay-info,0.1.1,0
media-libs,libdmtx,0.7.7,0
media-libs,libdv,1.0.0-r4,0
media-libs,libdvbpsi,1.3.3,0
media-libs,libdvdcss,1.4.3,1.2
media-libs,libdvdnav,6.1.1,0
media-libs,libdvdread,6.1.3,0
media-libs,libebur128,1.2.6,0
media-libs,libepoxy,1.5.10-r3,0
media-libs,libexif,0.6.24,0
media-libs,libffado,2.4.8,0
media-libs,libfreeaptx,0.1.1-r1,0
media-libs,libfreehand,0.1.2-r1,0
media-libs,libglvnd,1.7.0,0
media-libs,libgphoto2,2.5.31-r1,0
media-libs,libharu,2.4.2-r1,0
media-libs,libheif,1.15.2,0
media-libs,libid3tag,0.16.3,0
media-libs,libiec61883,1.2.0-r2,0
media-libs,libjpeg-turbo,3.0.2,0
media-libs,libjxl,0.10.2,0
media-libs,libkate,0.4.1-r4,0
media-libs,libldac,2.0.2.3-r1,0
media-libs,liblqr,0.4.2-r1,0
media-libs,libmad,0.15.1b-r10,0
media-libs,libmatroska,1.7.1,0
media-libs,libmediainfo,23.10,0
media-libs,libmms,0.6.4-r1,0
media-libs,libmng,2.0.3-r1,0
media-libs,libmodplug,0.8.9.1,0
media-libs,libmp4v2,2.1.3-r1,0
media-libs,libmpdclient,2.22,0
media-libs,libmpeg2,0.5.1-r3,0
media-libs,libmtp,1.1.21,0
media-libs,libmypaint,1.6.1-r3,0
media-libs,libnsgif,1.0.0-r1,0
media-libs,libogg,1.3.5-r1,0
media-libs,libpagemaker,0.0.4-r1,0
media-libs,libpano13,2.9.22,0
media-libs,libplacebo,6.338.2,0
media-libs,libpng,1.6.43,0
media-libs,libpng-compat,1.2.59-r1,1.2
media-libs,libpulse,17.0,0
media-libs,libraw,0.21.2,0
media-libs,libreplaygain,483,0
media-libs,libsamplerate,0.2.2,0
media-libs,libsdl,1.2.68,0
media-libs,libsdl2,2.30.3,0
media-libs,libshout,2.4.6,0
media-libs,libsidplay,2.1.1-r7,2
media-libs,libsndfile,1.2.2-r2,0
media-libs,libsoundtouch,2.3.3,0
media-libs,libtheora,1.1.1-r2,0
media-libs,libtiger,0.3.4-r1,0
media-libs,libv4l,1.26.1,0
media-libs,libva,2.21.0,0
media-libs,libva-intel-driver,2.4.1-r4,0
media-libs,libva-intel-media-driver,24.2.2,0
media-libs,libvisio,0.1.7,0
media-libs,libvorbis,1.3.7-r1,0
media-libs,libvpx,1.14.0,0
media-libs,libwebp,1.4.0,0
media-libs,libxmi,1.3-r1,0
media-libs,libxmp,4.6.0,0
media-libs,libzen,0.4.41,0
media-libs,libzmf,0.0.2-r1,0
media-libs,lilv,0.24.24,0
media-libs,lv2,1.18.10,0
media-libs,mesa,24.0.7,0
media-libs,mesa-amber,21.3.9-r1,amber
media-libs,mlt,7.24.0,0
media-libs,netpbm,11.6.1-r1,0
media-libs,nv-codec-headers,12.1.14.0,0
media-libs,openal,1.23.1-r1,0
media-libs,opencolorio,2.3.2,0
media-libs,opencore-amr,0.1.6,0
media-libs,opencv,4.8.1-r2,0
media-libs,openexr,3.2.3,0
media-libs,openfec,1.4.2.9,0
media-libs,openh264,2.4.1,0
media-libs,openimageio,2.5.9.0,0
media-libs,openjpeg,2.5.2,2
media-libs,opensubdiv,3.6.0-r1,0
media-libs,opus,1.5.2,0
media-libs,opusfile,0.12-r1,0
media-libs,pcaudiolib,1.2-r2,0
media-libs,phonon,4.11.1-r2,0
media-libs,phonon-gstreamer,4.10.0-r1,0
media-libs,phonon-vlc,0.11.3-r1,0
media-libs,plotutils,2.6-r2,0
media-libs,portaudio,19.07.00-r2,0
media-libs,portmidi,2.0.4,0
media-libs,portsmf,239-r1,0
media-libs,pulseaudio-qt,1.3-r4,0
media-libs,quesoglc,0.7.2-r1,0
media-libs,raptor,2.0.15-r8,2
media-libs,rnnoise,0.4.1_p20210122-r1,0
media-libs,roc-toolkit,0.3.0,0
media-libs,sbc,2.0,0
media-libs,sdl-image,1.2.12_p20220527-r1,0
media-libs,sdl-net,1.2.8_p20221010,0
media-libs,sdl-sound,1.0.3_p20220525,0
media-libs,sdl2-image,2.8.2,0
media-libs,sdl2-mixer,2.6.3-r1,0
media-libs,sdl2-ttf,2.22.0,0
media-libs,shaderc,2024.1,0
media-libs,soxr,0.1.3-r1,0
media-libs,speex,1.2.1-r2,0
media-libs,speexdsp,1.2.1,0
media-libs,sratom,0.6.16,0
media-libs,suil,0.10.20,0
media-libs,svt-av1,1.5.0-r1,0
media-libs,taglib,1.13.1,0
media-libs,tiff,4.6.0-r1,0
media-libs,tremor,0_pre20130223-r3,0
media-libs,vigra,1.11.1-r9,0
