dev-util,linklint,A Perl program that checks links on web sites
dev-util,local-log4j-vuln-scanner,simple local log4j vulnerability scanner
dev-util,lockrun,Run cronjobs with overrun protection
dev-util,log4shelldetect,Check for java programs vulnerable to log4shell
dev-util,lsuio,List available userspace I/O (UIO) devices
dev-util,lttng-modules,LTTng Kernel Tracer Modules
dev-util,lttng-tools,Linux Trace Toolkit - next generation
dev-util,lttng-ust,Linux Trace Toolkit - UST library
dev-util,lv2lint,Check whether a given LV2 plugin is up to the specification
dev-util,lxqt-build-tools,LXQt Build Tools
dev-util,makeheaders,Tool that automatically generates .h files for a C or C++ programming project
dev-util,makepp,GNU make replacement
dev-util,marksman,LSP language server for editing Markdown files
dev-util,massif-visualizer,Tool visualising massif data
dev-util,maturin,Build and publish crates with pyo3 rust-cpython and cffi bindings
dev-util,maxcso,Fast cso compressor
dev-util,mdds,Collection of multi-dimensional data structure and indexing algorithm
dev-util,meld,A graphical diff and merge tool
dev-util,memprof,Profiling and leak detection tool
dev-util,min-cscope,Interactively examine a C program
dev-util,mingw64-runtime,Free Win64 runtime and import library definitions
dev-util,mingw64-toolchain,All-in-one mingw64 toolchain intended for building Wine without crossdev
dev-util,mk-configure,Lightweight replacement for GNU autotools
dev-util,nihtest,A testing tool for command line utilities
dev-util,ninka,A license identification tool for source code
dev-util,numdiff,File comparision ignoring small numeric differences and formats
dev-util,nvidia-cuda-toolkit,NVIDIA CUDA Toolkit (compiler and friends)
dev-util,objconv,object code file converted (COFF ELF OMF MACHO)
dev-util,omake,Make replacement
dev-util,open-vcdiff,An encoder/decoder for the VCDIFF (RFC3284) format
dev-util,opencl-headers,Unified C language headers for the OpenCL API
dev-util,oprofile,A transparent low-overhead system-wide profiler
dev-util,ostree,Operating system and container binary deployment and upgrades
dev-util,packer,A tool to create identical machine images for multiple platforms
dev-util,pahole,pahole (Poke-a-Hole) and other DWARF2 utilities
dev-util,patchelf,Small utility to modify the dynamic linker and RPATH of ELF executables
dev-util,patchutils,A collection of tools that operate on patch files
dev-util,patdiff,Colored patience diffs with word-level refinement
dev-util,peg,Recursive-descent parser generators for C
dev-util,perf,Userland tools for Linux Performance Counters
dev-util,pkgcheck,pkgcore-based QA utility for ebuild repos
dev-util,pkgconf,pkg-config compatible replacement with no dependencies other than C99
dev-util,pkgcruft,QA library and tools based on pkgcraft
dev-util,pkgdev,Collection of tools for Gentoo development
dev-util,pkgdiff,Package Changes Analyzer (pkgdiff)
dev-util,plan9port,Port of many Plan 9 programs and libraries
dev-util,ply,Dynamic instrumentation of the Linux kernel with BPF and kprobes
dev-util,poke,Extensible editor for structured binary data
dev-util,poke-elf,A GNU poke pickle for manipulating ELF files
dev-util,premake,A makefile generation tool
dev-util,pretrace,start dynamically linked applications under debugging environment
dev-util,promu,Prometheus Utility Tool
dev-util,pscan,A limited problem scanner for C source files
dev-util,pwntools,CTF framework and exploit development library
dev-util,py-spy,Sampling profiler for Python programs
dev-util,pycharm-community,Intelligent Python IDE with unique code assistance and analysis
dev-util,pycharm-professional,Intelligent Python IDE with unique code assistance and analysis
dev-util,qbs,Modern build tool for software projects
dev-util,qdevicemonitor,Crossplatform log viewer for Android iOS and text files
dev-util,qstlink2,GUI and CLI ST-Link V2(Debugger/Programmer) client
dev-util,quilt,quilt patch manager
dev-util,radare2,unix-like reverse engineering framework and commandline tools
dev-util,ragel,Compiles finite state machines from regular languages into executable code
dev-util,rats,RATS - Rough Auditing Tool for Security
dev-util,rbtools,Command line tools for use with Review Board
dev-util,re2c,Tool for generating C-based recognizers from regular expressions
dev-util,rebar,A sophisticated build-tool for Erlang projects that follows OTP principles
dev-util,redo,Smaller easier more powerful and more reliable than make
dev-util,regexxer,An interactive tool for performing search and replace operations
dev-util,rej,A utility for solving diff/patch rejects
dev-util,repolite,Manage a small set of git repository dependencies with YAML.
dev-util,reuse,Manage license information according to the SPDX standard
dev-util,rgbds,Rednex Game Boy Development System
dev-util,rinstall,Utility for declarative installation of programs
dev-util,rizin,reverse engineering framework for binary analysis
dev-util,rocm-smi,ROCm System Management Interface Library
dev-util,rocm_bandwidth_test,Bandwidth test for ROCm
dev-util,rocminfo,ROCm Application for Reporting System Info
dev-util,rocprofiler,Callback/Activity Library for Performance tracing AMD GPU's
dev-util,roctracer,Callback/Activity Library for Performance tracing AMD GPU's
dev-util,ropper,Use to display information about binary files in different file formats
dev-util,rpmdevtools,Collection of rpm packaging related utilities
dev-util,rr,Record and Replay Framework
dev-util,rt-tests,A collection of latency testing tools for the linux(-rt) kernel
dev-util,ruff,An extremely fast Python linter written in Rust
dev-util,runme,Execute your runbooks docs and READMEs
dev-util,rustup,Rust toolchain installer
dev-util,sasm,Simple crossplatform IDE for NASM assembly language
dev-util,scanmem,Locate and modify variables in executing processes
dev-util,sccache,ccache/distcc like tool with support for rust and cloud storage
dev-util,schroot,Utility to execute commands in a chroot environment
dev-util,sdl-jstest,Simple SDL joystick test application for the console
dev-util,seer,A GUI frontend to gdb
dev-util,sel,A filemanager for shell scripts
dev-util,selenium-manager,CLI tool that manages the browser/driver infrastructure required by Selenium
dev-util,serialtalk,simple command-line tool to talk to serial devices
dev-util,sh,A shell parser formatter and interpreter with bash support
dev-util,shadowman,Unified compiler shadow link directory updater
dev-util,shards,Dependency manager for the Crystal language
dev-util,shc,A (shell-) script compiler/scrambler
dev-util,shellcheck,Shell script analysis tool
dev-util,shellcheck-bin,Shell script analysis tool (binary package)
dev-util,shelltestrunner,A tool for testing command-line programs
dev-util,shflags,Command-line flags module for Unix shell scripts
dev-util,shtool,Set of stable and portable shell scripts
dev-util,shunit2,Unit-test framework for Bourne-based shell scripts
dev-util,smem,A tool that can give numerous reports on memory usage on Linux systems
dev-util,snakeviz,A web-based viewer for Python profiler output
dev-util,source-highlight,Generate highlighted source code as an (x)html document
dev-util,spirv-headers,Machine-readable files for the SPIR-V Registry
dev-util,spirv-llvm-translator,Bi-directional translator between SPIR-V and LLVM IR
dev-util,spirv-tools,Provides an API and commands for processing SPIR-V modules
dev-util,splint,Check C programs for vulnerabilities and programming mistakes
dev-util,squashdelta,Efficient (partially uncompressed) SquashFS binary delta tool
dev-util,squashmerge,dev-util/squashdelta delta merge tool
dev-util,src-cli,command line interface for the Sourcegraph code search tool
dev-util,statifier,Statifier is a tool for creating portable self-containing Linux executables
dev-util,stepman,Step collection manager for Bitrise CLI
dev-util,stressapptest,Stressful Application Test
dev-util,stripe-mock,Mock HTTP server that responds like the real Stripe API
dev-util,sysprof,System-wide Linux Profiler
dev-util,sysprof-capture,Static library for sysprof capture data generation
dev-util,sysprof-common,Static library for sysprof capture data generation
dev-util,tea,Command line tool to interact with Gitea server
dev-util,tinlink,Tool to create very small elf binary from pure binary files
dev-util,tkdiff,Graphical front end to the diff program
dev-util,tmake,A Cross platform Makefile tool
dev-util,trace-cmd,User-space front-end for Ftrace
dev-util,tree-sitter-cli,Command-line tool for creating and testing tree-sitter grammars
dev-util,treecc,Compiler-compiler tool for aspect-oriented programming
dev-util,txt2regex,A Regular Expression wizard that converts human sentences to regexs
dev-util,uftrace,Function (graph) tracer for user-space
dev-util,uglifyjs,JavaScript parser minifier compressor and beautifier toolkit
dev-util,umockdev,Mock hardware devices for creating unit tests
dev-util,uncrustify,C/C++/C#/D/Java/Pawn code indenter and beautifier
dev-util,unicorn,A lightweight multi-platform multi-architecture CPU emulator framework
dev-util,unifdef,remove #ifdef'ed lines from a file while otherwise leaving the file alone
dev-util,usb-robot,USB Reverse engineering tools
dev-util,vbindiff,Visual binary diff utility
dev-util,vint,Lint tool for Vim script language
dev-util,visual-regexp,Type the regexp and visualize it on a sample of your choice
dev-util,visualvm,Integrates commandline JDK tools and profiling capabilities
dev-util,vmtouch,Virtual Memory Toucher portable file system cache diagnostics and control
dev-util,volk,Meta loader for Vulkan API
dev-util,vtable-dumper,A tool to list content of virtual tables in a shared library
dev-util,vulkan-headers,Vulkan Header files and API registry
dev-util,vulkan-tools,Official Vulkan Tools and Utilities for Windows Linux Android and MacOS
dev-util,vulkan-utility-libraries,Share code across various Vulkan repositories
dev-util,wachy,A dynamic tracing profiler for Linux
dev-util,wasm3,A fast WebAssembly interpreter and the most universal WASM runtime
dev-util,wasmer,universal web assembly runtime
dev-util,watchman,A file watching service
dev-util,wayland-scanner,wayland-scanner tool
dev-util,web_page_replay_go,A performance testing tool for recording and replaying web pages
dev-util,webhook,lightweight incoming webhook server to run shell commands
dev-util,weka,A Java data mining package
dev-util,wiggle,Tool for applying patches that patch cannot apply because of conflicting changes
dev-util,woke,check source code for non-inclusive language
dev-util,xdelta,Computes changes between binary or text files and creates deltas
dev-util,xmlindent,XML stream reformatter for ASCII text but not UTF-8 written in ANSI C
dev-util,xxdi,Simple alternative to vim's 'xxd -i' mode
dev-util,xxdiff,A graphical file and directories comparator and merge tool
dev-util,yacc,Yacc: Yet Another Compiler-Compiler
dev-util,yamllint,A linter for YAML files
dev-util,ydiff,Colored side-by-side diff terminal viewer (ex. cdiff)
dev-vcs,bfg,A faster alternative to git-filter-branch for removing bad data from git repos
dev-vcs,breezy,Distributed Version Control System with a Friendly UI
dev-vcs,colorcvs,A tool based on colorgcc to beautify cvs output
dev-vcs,colorsvn,Subversion output colorizer
dev-vcs,cssc,The GNU Project's replacement for SCCS
dev-vcs,cvs,Concurrent Versions System - source code revision control tools
dev-vcs,cvs-fast-export,fast-export history from a CVS repository or RCS collection
dev-vcs,cvs2cl,produces a GNU-style ChangeLog for CVS-controlled sources
dev-vcs,cvsgraph,CVS/RCS repository grapher
dev-vcs,cvsps,Generates patchset information from a CVS repository (supports fast-import)
dev-vcs,cvsutils,A small bundle of utilities to work with CVS repositories
dev-vcs,darcs,a distributed interactive smart revision control system
dev-vcs,easygit,Easy GIT (eg) a frontend for git designed for former cvs and svn users
dev-vcs,fossil,Simple high-reliability source control management and more
dev-vcs,git,Stupid content tracker: distributed VCS designed for speed and efficiency
dev-vcs,git-absorb,Automatically absorb staged changes into git current branch
dev-vcs,git-annex,manage files with git without checking their contents into git
dev-vcs,git-big-picture,Visualization tool for Git repositories
dev-vcs,git-cola,The highly caffeinated git GUI
dev-vcs,git-credential-manager,Secure Git credential storage supporing GitHub Azure Repos and other services
dev-vcs,git-crypt,Transparent file encryption in git
dev-vcs,git-delete-merged-branches,Command-line tool to delete merged Git branches
dev-vcs,git-extras,Git utilities -- repo summary repl changelog population and many more
dev-vcs,git-filter-repo,Quickly rewrite git repository history (filter-branch replacement)
dev-vcs,git-flow,Git extensions to provide high-level repository operations
dev-vcs,git-lfs,Command line extension and specification for managing large files with git
dev-vcs,git-machete,Probably the sharpest git repo organizer & rebase/merge workflow automation tool
dev-vcs,git-mailz,Send a collection of patches as emails
dev-vcs,git-mantle,Generate an overview of changes on a branch
dev-vcs,git-merge-changelog,Git merge driver for GNU style ChangeLog files
dev-vcs,git-publish,Tool for preparing and storing patch revisions as git tag
dev-vcs,git-pw,A tool for integrating Git with Patchwork
dev-vcs,git-repair,A tool to repair damaged git repositories
dev-vcs,git-sh,A customized bash environment suitable for git work
dev-vcs,git-sizer,Compute various size metrics for a Git repository
dev-vcs,git-tools,Assorted git-related scripts
dev-vcs,gitg,git repository viewer for GNOME
dev-vcs,gitolite,Highly flexible server for git directory version tracker
dev-vcs,gitolite-gentoo,Highly flexible server for git directory version tracker Gentoo fork
dev-vcs,gitstats,Statistics generator for git
dev-vcs,guilt,A series of bash scripts which add a quilt-like interface to git
dev-vcs,hg-evolve,enables the changeset evolution feature of Mercurial
dev-vcs,hg-git,push to and pull from a Git repository using Mercurial
dev-vcs,hub,Command-line wrapper for git that makes you better at GitHub
dev-vcs,kdesvn,Frontend to the subversion vcs
dev-vcs,lab,Lab wraps Git or Hub making it simple to interact with repositories on GitLab
dev-vcs,mercurial,Scalable distributed SCM
dev-vcs,mr,Multiple Repository management tool
dev-vcs,notify-webhook,Git post-receive web hook notifier in Python
dev-vcs,pre-commit,A framework for managing and maintaining multi-language Git pre-commit hooks
dev-vcs,pwclient,The command-line client for the patchwork patch tracking tool
dev-vcs,python-gitlab,Python command line interface to gitlab API
dev-vcs,qgit,Qt GUI for git repositories
dev-vcs,rcs,Revision Control System
dev-vcs,rcsi,A program to give information about RCS files
dev-vcs,repo,Google tool for managing git particularly multiple repos
dev-vcs,reposurgeon,Tool for editing VCS repositories and translating among different systems
dev-vcs,rsvndump,Dump a remote Subversion repository
dev-vcs,stagit,Generates static HTML pages for a Git repository
dev-vcs,stgit,Stack-based patch management for Git
dev-vcs,subversion,Advanced version control system
dev-vcs,svn2cl,Create a GNU-style ChangeLog from subversion's svn log --xml output
dev-vcs,svn2git,Tool for one-time conversion from svn to git
dev-vcs,svneverever,Tool collecting path entries across SVN history
dev-vcs,tig,text mode interface for git
dev-vcs,tkcvs,Tcl/Tk-based graphical interface to CVS with Subversion support
dev-vcs,topgit,A different patch queue manager
dev-vcs,tortoisehg,Set of graphical tools for Mercurial
dev-vcs,vcsh,Manage config files in $HOME via fake bare git repositories
games-action,0verkill,A bloody 2D action deathmatch-like game in ASCII-ART
games-action,a-story-about-my-uncle,First person platforming adventure about a boy who searches for his lost uncle
games-action,abuse,Port of Abuse by Crack Dot Com
games-action,apotheon,Heroic action game set within the vibrant world of Ancient Greek Mythology
games-action,armagetronad,Fast-paced 3D lightcycle game based on Tron
games-action,assault-android-cactus+,Arcade style twin stick shooter set in a vivid sci-fi universe
games-action,astromenace,Hardcore 3D space scroll-shooter with spaceship upgrade possibilities
games-action,atanks,Worms and Scorched Earth-like game
games-action,badland,Atmospheric side-scrolling action adventure platformer set in a gorgeous forest
games-action,barrage,Violent point-and-click shooting game
games-action,battalion,Be a rampaging monster and destroy the city
games-action,beathazardultra,Intense music-driven arcade shooter powered by your music
games-action,bomberclone,Bomberman clone with network game support
games-action,brutal-legend-gog,Rock-themed action-adventure that marries visceral action combat with open-world
games-action,brutal-legend-hb,Rock-themed action-adventure that marries visceral action combat with open-world
games-action,bzflag,3D tank combat simulator game
games-action,chickens,Target chickens with rockets and shotguns. Funny
games-action,chromium-bsu,Fast paced arcade-style top-scrolling space shooter
games-action,clanbomber,Bomberman-like multiplayer game
games-action,crimsonland,A top-down shooter with a touch of RPG
games-action,deathchase3d,Remake of the Sinclair Spectrum game of the same name
games-action,descent1-data,Data files for Descent 1
games-action,descent1-demodata,Demo data files for Descent 1
games-action,descent1-freedata,Free content for games-action/d1x-rebirth
games-action,descent2-data,Data files for Descent 2
games-action,descent2-demodata,Demo data files for Descent 2
games-action,descent2-freedata,Free content for games-action/d2x-rebirth
games-action,descent2-vertigo,Data files for Descent 2: The Vertigo Series
games-action,dxx-rebirth,Descent Rebirth - enhanced Descent 1 & 2 engine
games-action,extreme-tuxracer,High speed arctic racing game based on Tux Racer
games-action,fakk2,3D third-person action shooter based on the Heavy Metal comics/movies
games-action,formido,A shooting game in the spirit of Phobia games
games-action,garden,Multiplatform vertical shoot-em-up with non-traditional elements
games-action,geki2-KXL,2D length scroll shooting game
games-action,geki3-KXL,2D horizontal scroll shooting game
games-action,gltron,3d tron just like the movie
games-action,guacamelee,Metroidvania-style action-platformer set in a magical Mexican-inspired world
games-action,heretic2,Third-person classic magical action-adventure game
games-action,heretic2-demo,Third-person classic magical action-adventure game
games-action,heroes,Heroes Enjoy Riding Over Empty Slabs: similar to Tron and Nibbles
games-action,hotline-miami,High-octane action game overflowing with raw brutality
games-action,intrusion2,Fast paced action sidescroller set in a sci-fi environment
games-action,koth,Multiplayer networked game of little tanks with really big weapons
games-action,lugaru,3D arcade with unique fighting system and anthropomorphic characters
games-action,luola,A 2D multiplayer arcade game resembling V-Wing
games-action,maelstrom,An asteroids battle game
games-action,minecraft-launcher,An open-world game whose gameplay revolves around breaking and placing blocks
games-action,moon-buggy,Simple console game where you drive a car across the moon's surface
games-action,multimc-bin,An advanced Qt5-based open-source launcher for Minecraft
games-action,nighthawk,Tribute to Paradroid by Andrew Braybrook
games-action,noiz2sa,Abstract Shooting Game
games-action,orbital-eunuchs-sniper,Snipe terrorists from your orbital base
games-action,postalplus,Ultraviolent and controversial game featuring the Postal Dude
games-action,powermanga,Arcade 2D shoot-em-up game
games-action,prismlauncher,A custom open source Minecraft launcher
games-action,psychonauts-gog,A mind-bending platforming adventure from Double Fine Productions
games-action,psychonauts-hb,A mind-bending platforming adventure from Double Fine Productions
games-action,psychonauts2-hb,Platform-adventure game with cinematic style and customizable psychic powers
games-action,rive,Metal wrecking robot hacking 360-degree shooter/platformer hybrid
games-action,rrootage,Abstract shooter - defeat auto-created huge battleships
games-action,shadowgrounds-bin,An epic action experience combining modern technology with addictive playability
games-action,shadowgrounds-survivor-bin,human survivors who battle against the ongoing alien onslaught
games-action,shootingstar,A topdown shooter
games-action,snipes,2D scrolling shooter resembles the old DOS game of same name
games-action,solar2,Open-world sandbox game set in an infinite abstract universe
games-action,spacearyarya-kxl,2D/3D shooting game
games-action,super-hexagon,Minimal action game by Terry Cavanagh with music by Chipzel
games-action,supermariowar,Fan-made multiplayer Super Mario Bros. style deathmatch game
games-action,supertuxkart,A kart racing game starring Tux the linux penguin (TuxKart fork)
games-action,swordandsworcery,An exploratory action adventure game with an emphasis on audiovisual style
games-action,teeworlds,Online multi-player platform 2D shooter
games-action,towbowl-tactics,Tow Bowl Tactics is a game based on Games Workshop's Blood Bowl
games-action,transcend,Retro-style abstract 2D shooter
games-action,transistor,Sci-fi themed action RPG where you fight through a stunning futuristic city
games-action,trine,Physics-based action game with character-dependent solutions to challenges
games-action,trine-enchanted-edition,The original sidescrolling action platformer under the Trine 2 engine
games-action,trine2,Sidescrolling game of action puzzles and platforming Complete Story edition
games-action,trosh,A game made in 20 hours for a friend. It has explosions
games-action,tuxkart,Racing game starring Tux the Linux penguin
games-action,violetland,Help a girl named Violet in the struggle with hordes of monsters
games-action,wordwarvi,Retro side-scrolling shoot'em up based on the editor war story
games-action,xblast,Bomberman clone with network support for up to 6 players
games-action,xbomber,Bomberman clone w/multiplayer support
games-action,xpilot,Multi-player 2D client/server space game
games-arcade,abe,Scrolling platform-jumping key-collecting ancient pyramid exploring game
games-arcade,afternoonstalker,Clone of the 1981 Night Stalker video game by Mattel Electronics
games-arcade,alienwave,An ncurses-based Xenon clone
games-arcade,amphetamine,A cool Jump'n Run game offering some unique visual effects
games-arcade,aop,Ambassador of Pain is a curses based game with only 64 lines of code
games-arcade,apricots,Fly a plane around and bomb/shoot the enemy (port of Planegame from Amiga)
games-arcade,aquaria,A 2D scroller set in a massive ocean world
games-arcade,ascii-invaders,Space invaders clone using ncurses library
games-arcade,asteroid,Modern version of the arcade classic that uses OpenGL
games-arcade,balloonchase,Fly a hot air balloon and try to blow the other player out of the screen
games-arcade,barbarian-bin,Save Princess Mariana through one-on-one battles with demonic barbarians
games-arcade,batrachians,A fly-eating frog video game
games-arcade,berusky,Free logic game based on an ancient puzzle named Sokoban
games-arcade,betna,Defend your volcano from the attacking ants by firing rocks/bullets at them
games-arcade,blobby,Beach ball game with blobs of goo
games-arcade,blobwars,Platform game about a blob and his quest to rescue MIAs from an alien invader
games-arcade,blockrage,Falling-blocks arcade game with a 2-player hotseat mode
games-arcade,bomns,Fast-paced multiplayer deathmatch arcade game
games-arcade,briquolo,Breakout with 3D representation based on OpenGL
games-arcade,bumprace,simple arcade racing game
games-arcade,burgerspace,Clone of the 1982 BurgerTime video game by Data East
games-arcade,cavezofphear,A boulder dash / digger-like game for console using ncurses
games-arcade,cdogs-sdl,Classic overhead run-and-gun game
games-arcade,ceferino,Super-Pang clone (destroy bouncing balloons with your grapnel)
games-arcade,circuslinux,Clone of the Atari 2600 game Circus Atari
games-arcade,cob,Cruising on Broadway: a painting-type game
games-arcade,commandergenius,Open Source Commander Keen clone (needs original game files)
games-arcade,conveysdl,Guide the blob along the conveyer belt collecting the red blobs
games-arcade,cosmosmash,A space rock shooting video game
games-arcade,crack-attack,Addictive OpenGL-based block game
games-arcade,criticalmass,SDL/OpenGL space shoot'em up game
games-arcade,defendguin,Clone of the arcade game Defender but with a Linux theme
games-arcade,digger,Digger Remastered
games-arcade,dynamitejack,A stealth game with bombs in glorious 2D
games-arcade,emilia-pinball,SDL OpenGL pinball game
games-arcade,epiar,Space adventure/combat game
games-arcade,excido,Fast paced action game
games-arcade,fishsupper,A simple arcade/puzzle game loosely based on the retro classic Frogger
games-arcade,frozen-bubble,A Puzzle Bubble clone written in perl (now with network support)
games-arcade,funnyboat,Side scrolling shooter game starring a steamboat on the sea
games-arcade,gav,GPL Arcade Volleyball
games-arcade,gish-demo,Play as an amorphous ball of tar that rolls and squishes around
games-arcade,gnake,ncurses-based Nibbles clone
games-arcade,gnome-nibbles,Nibbles clone for GNOME
games-arcade,gnome-robots,Avoid the robots and make them crash into each other
games-arcade,gnujump,Xjump clone with added features
games-arcade,grande-KXL,ZANAC type game
games-arcade,gunocide2ex,Fast-paced 2D shoot'em'up
games-arcade,holotz-castle,2D platform game
games-arcade,insaneodyssey,Help West Muldune escape from a futuristic mental hospital
games-arcade,jardinains,Arkanoid with Gnomes
games-arcade,jazz2,Open source reimplementation of Jazz Jackrabbit 2
games-arcade,jazz2-data,Jazz Jackrabbit 2 data files imported for games-arcade/jazz2
games-arcade,jumpnbump,Funny multiplayer game about cute little fluffy bunnies
games-arcade,jvgs,Open-source platform game with a sketched and minimalistic look
games-arcade,kajaani-kombat,Rampart-like game set in space
games-arcade,kobodeluxe,An SDL port of xkobo a addictive space shoot-em-up
games-arcade,komi,Komi the Space Frog - a simple SDL game
games-arcade,late,Game similar to Barrack by Ambrosia Software
games-arcade,lbreakout,Breakout clone written with the SDL library
games-arcade,lbreakout2,Breakout clone written with the SDL library
games-arcade,methane,Port from an old Amiga game
games-arcade,missile,Port of the Atari Missile Command game for Linux
games-arcade,moleinvasion,Mole infested 2D platform game
games-arcade,mrrescue,Arcade 2d action game based around evacuating civilians from burning buildings
games-arcade,netris,Classic networked version of T*tris
games-arcade,nibbles,An ncurses-based Nibbles clone
games-arcade,ninvaders,Space Invaders clone based on ncurses for ASCII output
games-arcade,njam,Multi or single-player network Pacman-like game in SDL
games-arcade,notpacman,Mashup of Not and Pacman
games-arcade,nottetris2,The spiritual successor of the classic Tetris mixed with physics
games-arcade,open-supaplex,OSS reimplementation of Supaplex in C and SDL
games-arcade,openbubbles,Clone of Evan Bailey's game Bubbles
games-arcade,openmortal,Spoof of the famous Mortal Kombat game
games-arcade,opensonic,Free open-source game based on the Sonic the Hedgehog universe
games-arcade,opentyrian,Open-source port of the DOS game Tyrian vertical scrolling shooter
games-arcade,orthorobot,Perspective based puzzle game where you flatten the view to move across gaps
games-arcade,oshu,Lightweight osu! port
games-arcade,pachi,Platform game inspired by games like Manic Miner and Jet Set Willy
games-arcade,pacmanarena,3D Pacman clone with a few surprises. Rockets bombs and explosions abound
games-arcade,penguin-command,Clone of the classic Missile Command game
games-arcade,pengupop,Networked Puzzle Bubble clone
games-arcade,performous,SingStar GPL clone
games-arcade,primateplunge,Help poor Monkey navigate his way down through treacherous areas
games-arcade,retrobattle,A NES-like platform arcade game
games-arcade,ri-li,Drive a toy wood engine and collect all the coaches
games-arcade,rockdodger,Dodge the rocks for as long as possible until you die
games-arcade,rocksndiamonds,A Boulderdash clone
games-arcade,sable,A frantic 3D space shooter
games-arcade,savagewheels,2D car crashing game similar to the old classic Destruction Derby
games-arcade,sdb,A 2D top-down action game escape a facility full of walking death machines
games-arcade,sdl-sopwith,Port of the classic Sopwith game using LibSDL
games-arcade,sdlroids,Asteroids Clone for X using SDL
games-arcade,sdlsasteroids,Rework of Sasteroids using SDL
games-arcade,shovel-knight,Sweeping classic action adventure with an 8-bit retro aesthetic
games-arcade,slimevolley,A simple volleyball game
games-arcade,solarwolf,Action/arcade recreation of SolarFox
games-arcade,spacerider,Space-shooter written in C++ using the SDL
games-arcade,spout,Abstract Japanese caveflier / shooter
games-arcade,stardork,ncurses-based space shooter
games-arcade,supertransball2,Thrust clone
games-arcade,supertux,A game similar to Super Mario Bros
games-arcade,syobon,Syobon Action (also known as Cat Mario or Neko Mario)
games-arcade,tecnoballz,An exciting Brick Breaker
games-arcade,thinktanks-demo,Tank combat game with lighthearted fast paced pandemonium
games-arcade,tomatoes,How many tomatoes can you smash in ten short minutes?
games-arcade,trailblazer,Guide a ball through a succession of levels while avoiding holes
games-arcade,tuxanci,First Tux shooter multi-player network game inspired by Bulanci
games-arcade,tuxdash,A simple BoulderDash clone
games-arcade,tuxpuck,Hover hockey
games-arcade,vor,Variations on Rockdodger: Dodge the rocks until you die
games-arcade,whichwayisup,Traditional and challenging 2D platformer game with a slight rotational twist
games-arcade,wop,Worms of Prey - A multi-player real-time clone of Worms
games-arcade,xbill,Game about an evil hacker called Bill!
games-arcade,xboing,Blockout type game where you bounce a ball trying to destroy blocks
games-arcade,xbubble,A Puzzle Bobble clone similar to Frozen-Bubble
games-arcade,xgalaga,A clone of the classic game Galaga for the X Window System
games-arcade,xjump,An X game where one tries to jump up as many levels as possible
games-arcade,xrick,Clone of the Rick Dangerous adventure game from the 80's
games-arcade,xscavenger,Lode-Runner-like arcade game
games-arcade,xsfcave,A X11 sfcave clone
games-arcade,xtux,Multiplayer Gauntlet-style arcade game
games-arcade,yarsrevenge,Remake of the Atari 2600 classic Yar's Revenge
games-board,ace,DJ Delorie's Ace of Penguins solitaire games
games-board,atakks,Clone of Ataxx
games-board,awale,Free Awale - The game of all Africa
games-board,biloba,Board game up to 4 players with AI and network
games-board,blokish,Open source clone of the four-player board game Blokus
games-board,cgoban,Go-frontend with a large set of go-related services
games-board,chessx,Qt5-based Chess Database Utility
games-board,cockatrice,Open-source multiplatform software for playing card games over a network
games-board,crafty,Bob Hyatt's strong chess engine
games-board,cutechess,Cross-platform tools for working with chess engines
games-board,domination,The well-known board game written in java
games-board,eboard,chess interface for POSIX systems
games-board,four-in-a-row,Make lines of the same color to win
games-board,freedoko,FreeDoko is a Doppelkopf-game
games-board,fruit,UCI-only chess engine
games-board,gambit,Qt-based chess application + engine gupta
games-board,gmchess,Chinese chess with gtkmm and c++
games-board,gnome-chess,Play the classic two-player boardgame of chess
games-board,gnome-mahjongg,Disassemble a pile of tiles by removing matching pairs
games-board,gnome-mines,Clear hidden mines from a minefield
games-board,gnubg,GNU BackGammon
games-board,gnuchess,Console based chess interface
games-board,gnuchess-book,Opening book for gnuchess
games-board,gnugo,A Go-playing program
games-board,gnushogi,Japanese version of chess (commandline + X-Version)
games-board,grhino,Reversi game for GNOME supporting the Go/Game Text Protocol
games-board,gtkatlantic,Monopoly-like game that works with the monopd server
games-board,gtkboard,Board games system
games-board,hexxagon,Clone of the original DOS game
games-board,iagno,Dominate the board in a classic version of Reversi
games-board,jja,swiss army knife for chess file formats
games-board,mah-jong,A networked Mah Jong program together with a computer player
games-board,maitretarot,Server for the french tarot game maitretarot
games-board,megamek,Unofficial online version of the Classic BattleTech board game
games-board,mt_dolphin_ia,client for the french tarot game maitretarot
games-board,mt_ncurses_client,client for the french tarot game maitretarot
games-board,natch,A program to solve chess proof games
games-board,openyahtzee,Full-featured wxWidgets version of the classic dice game Yahtzee
games-board,pasang-emas,Traditional game of Brunei
games-board,peg-e,Peg solitaire game
games-board,phalanx,Chess engine suitable for beginner and intermediate players
games-board,pioneers,Clone of the popular board game The Settlers of Catan
games-board,pokerth,Texas Hold'em poker game
games-board,polyglot,Protocol adapter to run UCI chess engines under xboard
games-board,pychess,GTK chess client
games-board,pysolfc,Exciting collection of more than 1000 solitaire card games
games-board,scid,Shane's Chess Information Database
games-board,simsu,Basic sudoku game
games-board,sjeng,Console based chess interface
games-board,stockfish,Free UCI chess engine claimed to be the strongest in the world
games-board,tablebase-syzygy,Syzygy chess endgame tablebases for up to 6 pieces
games-board,tali,Beat the odds in a poker-style dice game
